LGA,Grants15_16,Population,Area km2,Grant $ per person,Grant $ per km2
Aurukun Shire,9542440.64,1451,7424.0,6576,1285
Balonne Shire,6688531.21,4726,31103.7,1415,215
Banana Shire,20202068.01,15188,28550.2,1330,708
Barcaldine Regional,3977824.2,3234,53382.7,1230,75
Barcoo Shire,3351454,347,61830.1,9658,54
Blackall Tambo Regional,3036418.87,2176,30537.3,1395,99
Boulia Shire,7774286.76,477,60905.7,16298,128
Brisbane City,2971758936,1180285,1342.7,2518,2213271
Bulloo Shire,4878871,387,73723.8,12607,66
Bundaberg Regional,25331365.92,94640,6432.7,268,3938
Burdekin Shire,6073072.63,17651,5043.9,344,1204
Burke Shire,5133706,565,39684.1,9086,129
Cairns Regional,142332562.5,161932,1689.3,879,84255
Canberra City,822063,,,,
Carpentaria Shire,46120276.7,2286,64121.0,20175,719
Cassowary Coast Regional,14170557,28721,4687.8,493,3023
Central Highlands Regional,8684691.71,31083,59834.8,279,145
Charters Towers Regional,8546196,12332,68382.2,693,125
Cherbourg Aboriginal Shire,2330864,1277,31.6,1825,73762
Cloncurry Shire,19566552.01,3340,47971.3,5858,408
Cook Shire,61936572.78,4501,105724.4,13761,586
Croydon Shire,3881423.47,331,29497.9,11726,132
Diamantina Shire,2741623,280,94730.5,9792,29
Doomadgee Aboriginal Shire,4994668.72,1415,1827.7,3530,2733
Douglas Shire,17441200.83,11844,2427.9,1473,7184
Etheridge Shire,10213132.71,942,39199.3,10842,261
Flinders Shire,5009723.34,1767,41199.9,2835,122
Fraser Coast Regional,25801488.69,102671,7102.9,251,3633
Gladstone Regional,32967470.9,67426,10484.3,489,3144
Gold Coast City,276049718.8,567644,1333.7,486,206980
Goondiwindi Regional,17719834.05,11038,19258.1,1605,920
Gympie Regional,13675640.45,49259,6884.0,278,1987
Hinchinbrook Shire,15294329.08,11176,2807.2,1368,5448
Hope Vale Aboriginal Shire,5151885,1161,1107.1,4437,4653
Interstate,4271649.66,,,,
Ipswich City,138789643.4,198590,1085.0,699,127917
Isaac Regional,13001866.24,23973,58707.9,542,221
Kowanyama Aboriginal Shire,15098813.36,1166,2555.3,12949,5909
Livingstone Shire,36345961.55,37455,11757.9,970,3091
Lockhart River Aboriginal Shire,11537224.36,563,3574.5,20492,3228
Lockyer Valley Regional,8354230.8,39395,2269.0,212,3682
Logan City,922759022.7,313646,958.1,2942,963113
Longreach Regional,12633977.38,4075,40572.2,3100,311
Mackay Regional,29629067.96,123540,7613.3,240,3892
Mapoon Aboriginal Shire,1292120.74,302,537.1,4279,2406
Maranoa Regional,9277176,13629,58704.4,681,158
Mareeba Shire,11832558.33,22029,53502.0,537,221
McKinlay Shire,9600781,1047,40736.8,9170,236
Moreton Bay Regional,296172267.9,434751,2041.5,681,145076
Mornington Shire,5606271,1237,1247.7,4532,4493
Mount Isa City,17929804.74,21998,43713.0,815,410
Multiple,179517380.3,,,,
Murweh Shire,8009291,4508,40699.8,1777,197
Napranum Aboriginal Shire,3686724.33,987,2004.4,3735,1839
Noosa Shire,29203728.37,54022,869.9,541,33571
North Burnett Regional,22859956.15,10245,19669.9,2231,1162
Northern Peninsula Area Regional,7839391.07,2791,1052.1,2809,7451
Palm Island Aboriginal Shire,10092412.76,2731,72.0,3696,140172
Paroo Shire,1869358,1801,47612.9,1038,39
Pormpuraaw Aboriginal Shire,8092046.14,758,4395.4,10676,1841
Quilpie Shire,11128095,924,67414.7,12043,165
Redland City,46902608.74,152080,537.2,308,87309
Richmond Shire,2110748,821,26580.8,2571,79
Rockhampton Regional,217207535.8,83309,6570.3,2607,33059
Scenic Rim Regional,11920092.11,40280,4251.6,296,2804
Somerset Regional,10197104.43,24300,5373.4,420,1898
South Burnett Regional,15786897.73,32589,8381.6,484,1884
Southern Downs Regional,9076656.9,35854,7107.8,253,1277
Sunshine Coast Regional,159335969,292990,2253.9,544,70693
Tablelands Regional,16586690.6,25054,11281.9,662,1470
Toowoomba Regional,254726602.3,164469,12957.2,1549,19659
Torres Shire,13177690.7,3687,883.7,3574,14912
Torres Strait Island Regional,8586314.25,4652,490.0,1846,17523
Townsville City,195628773.5,195914,3730.8,999,52436
Weipa Town,1272239,4042,10.8,315,117800
Western Downs Regional,13075201,33951,37937.5,385,345
Whitsunday Regional,7822898,34270,23818.9,228,328
Winton Shire,6181363.35,1322,53813.5,4676,115
Woorabinda Aboriginal Shire,2787912,1010,390.6,2760,7138
Wujal Wujal Aboriginal Shire,2897865.34,304,11.8,9532,245582
Yarrabah Aboriginal Shire,5738153.85,2689,158.8,2134,36134
N/A,9818,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
