Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,154434
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Termination benefits,Termination benefits,321
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,20466
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,15859
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,3151
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,1922
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Employee expenses,Mostly salary expenses,Workers compensation premium,Workers compensation premium,1262
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Consultants and contractors,Consultants and contractors,58550
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,28139
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Building Services,Building Services,6319
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,7749
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Transport,Transport,6082
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,5836
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Computer/information technology,Computer/information technology,16093
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Telecommunications and electricity,Telecommunications and electricity,6265
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Shared services provider fee,Shared services provider fee,6180
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Materials,Materials,9706
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Portable and attractive items,Portable and attractive items,2810
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Service delivery costs and service level agreement charges,Service delivery costs and service level agreement charges,12864
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Bank fees and charges,Bank fees and charges,38
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Outsourced service delivery,Outsourced service delivery,23358
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Supplies and services,Mostly contracts and operational expenses,Other,Other,6888
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Queensland and local government,Queensland and local government,13053
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Industry,Industry,1126
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Universities,Universities,210
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Individuals,Individuals,130
